Subject,Start Date,Start Time,Location,Description
FcKiisto0708: GBK- Fc Kiisto,2024-05-21,18:30,"Kipparihalli TN, tehtaankatu 60, kokkola",https://fckiisto0708.nimenhuuto.com/events/18222350
FcKiisto0708: Futis treenit 19:15-21.00,2024-05-23,19:15,"Fennia Areena, 65100 Vaasa",https://fckiisto0708.nimenhuuto.com/events/17805854
FcKiisto0708: Futistreenit 17.45-19:30,2024-05-28,17:45,"Lemonsoft Stadion, Rantamaantie 6,  65100 Vaasa",https://fckiisto0708.nimenhuuto.com/events/17805879
FcKiisto0708: Futis treenit 19:15-21.00,2024-05-30,19:15,"Fennia Areena, 65100 Vaasa",https://fckiisto0708.nimenhuuto.com/events/17805855
FcKiisto0708: LBK - Fc Kiisto,2024-05-31,18:15,"Larsmo Idrottspark, Norra Larsmovägen 70,  68570 Larsmo",https://fckiisto0708.nimenhuuto.com/events/18222352
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-02,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18221988
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-03,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222227
FcKiisto0708: Fc Kiisto - Jaro,2024-06-04,18:00,"Huutoniemen jalkapallokenttä, Teininkuja 13,  65320 Vaasa",https://fckiisto0708.nimenhuuto.com/events/18222397
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-05,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222177
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-06,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222264
FcKiisto0708: Fc Kiisto - KPV/2,2024-06-08,12:00,"Huutoniemen jalkapallokenttä, Teininkuja 13,  65320 Vaasa",https://fckiisto0708.nimenhuuto.com/events/18222403
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-09,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18221989
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-10,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222228
FcKiisto0708: Esse IK - Fc Kiisto,2024-06-11,18:00,"Vuolenkoski bollplan, Bärklarsvägen 84, Pedersöre",https://fckiisto0708.nimenhuuto.com/events/18222407
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-12,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222178
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-13,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222265
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-16,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18221990
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-17,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222229
FcKiisto0708: Fc Kiisto - Sporting Kristina,2024-06-18,18:00,"Huutoniemen jalkapallokenttä, Teininkuja 13,  65320 Vaasa",https://fckiisto0708.nimenhuuto.com/events/18222409
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-19,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222179
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-20,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222266
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-23,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18221991
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-24,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222230
FcKiisto0708: WFA YJ2 - FC Kiisto,2024-06-25,16:00,"Variskan tekonurmi, Lehtikuusentie 16,  65380 Vaasa",https://fckiisto0708.nimenhuuto.com/events/18222408
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-26,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222180
FcKiisto0708: Fc Kiisto - WFA YJ3,2024-06-27,16:00,"Huutoniemen jalkapallokenttä, Teininkuja 13,  65320 Vaasa",https://fckiisto0708.nimenhuuto.com/events/18222404
FcKiisto0708: Futis treenit 17:45-19:30,2024-06-30,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18221992
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-01,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222231
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-03,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222181
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-04,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222268
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-08,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222232
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-10,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222182
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-11,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222269
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-14,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18221994
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-15,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222233
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-17,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222183
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-18,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222270
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-21,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18221995
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-22,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222234
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-24,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222184
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-25,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222271
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-28,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18221996
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-29,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222235
FcKiisto0708: Futis treenit 17:45-19:30,2024-07-31,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222185
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-01,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222272
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-04,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18221997
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-05,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222236
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-07,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222186
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-08,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222273
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-11,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18221998
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-12,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222237
